Dzielnica,Rok,Forma budownictwa liczba porządkowa,Forma budownictwa skrót,Forma budownictwa słownie,Liczba mieszkań,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2010,3,S,Spółdzielcze,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2010,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2010,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2010,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2010,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2010,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2010,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
